﻿Municipality,County,Proposed Aid
Egg Harbor City,Atlantic County,"$758,335"
Egg Harbor,Atlantic County,"$7,867,541"
Elk,Gloucester County,"$771,085"
Elmer,Salem County,"$242,061"
Elmwood Park,Bergen County,"$3,717,763"
Elsinboro,Salem County,"$179,975"
Emerson,Bergen County,"$1,412,270"
Englewood Cliffs,Bergen County,"$995,038"
Englewood,Bergen County,"$5,289,128"
Englishtown,Monmouth County,"$355,701"
Essex Fells,Essex County,"$385,265"
Estell Manor,Atlantic County,"$317,821"
Evesham,Burlington County,"$8,326,163"
Fair Haven,Monmouth County,"$1,075,417"
Fair Lawn,Bergen County,"$6,121,375"
Fairfield,Essex County,"$1,385,846"
Fairfield,Cumberland County,"$1,090,569"
Fairview,Bergen County,"$2,641,423"
Fanwood,Union County,"$1,423,541"
Far Hills,Somerset County,"$168,334"
Farmingdale,Monmouth County,"$244,094"
Fieldsboro,Burlington County,"$99,596"
Flemington,Hunterdon County,"$847,953"
Florence,Burlington County,"$2,317,135"
Florham Park,Morris County,"$2,142,333"
Folsom,Atlantic County,"$331,125"
Fort Lee,Bergen County,"$7,007,023"
Frankford,Sussex County,"$981,364"
Franklin Lakes,Bergen County,"$2,050,313"
Franklin,Sussex County,"$875,485"
Franklin,Hunterdon County,"$649,500"
Franklin,Warren County,"$562,838"
Franklin,Gloucester County,"$3,028,536"
Fredon,Sussex County,"$586,675"
Freehold,Monmouth County,"$2,174,300"
Freehold,Monmouth County,"$6,418,315"
Frelinghuysen,Warren County,"$402,450"
Frenchtown,Hunterdon County,"$250,007"
Galloway,Atlantic County,"$6,645,964"
Garfield,Bergen County,"$5,888,183"
Garwood,Union County,"$806,562"
Gibbsboro,Camden County,"$411,689"
Glassboro,Gloucester County,"$3,694,111"
Glen Gardner,Hunterdon County,"$353,298"
Glen Ridge,Essex County,"$1,403,955"
Glen Rock,Bergen County,"$2,185,756"
Gloucester City,Camden County,"$2,077,660"
Green Brook,Somerset County,"$1,310,087"
Green,Sussex County,"$642,293"
Greenwich,Warren County,"$1,011,483"
Greenwich,Cumberland County,"$141,356"
Greenwich,Gloucester County,"$889,159"
Guttenberg,Hudson County,"$2,092,812"
Hackensack,Bergen County,"$8,226,752"
Hackettstown,Warren County,"$1,748,568"
Haddon Heights,Camden County,"$1,393,422"
Haddon,Camden County,"$2,691,867"
Haddonfield,Camden County,"$2,096,323"
Hainesport,Burlington County,"$1,109,231"
Haledon,Passaic County,"$1,536,626"
Hamburg,Sussex County,"$577,251"
Hammonton,Atlantic County,"$2,602,619"
Hampton,Hunterdon County,"$244,833"
Hampton,Sussex County,"$899,691"
Hanover,Morris County,"$2,665,998"
Harding,Morris County,"$706,597"
Hardwick,Warren County,"$301,375"
Hardyston,Sussex County,"$1,442,019"
Harmony,Warren County,"$459,362"
Harrington Park,Bergen County,"$879,920"
Harrison,Hudson County,"$3,295,727"
Harrison,Gloucester County,"$2,420,611"
Harvey Cedars,Ocean County,"$62,825"
Hasbrouck Heights,Bergen County,"$2,232,136"
Haworth,Bergen County,"$633,794"
Hawthorne,Passaic County,"$3,471,267"
Hazlet,Monmouth County,"$3,659,003"
Helmetta,Middlesex County,"$403,189"
Hi-Nella,Camden County,"$158,910"
High Bridge,Hunterdon County,"$637,489"
Highland Park,Middlesex County,"$2,562,707"
Highlands,Monmouth County,"$881,213"
Hightstown,Mercer County,"$982,103"
Hillsborough,Somerset County,"$7,336,115"
Hillsdale,Bergen County,"$1,922,631"
Hillside,Union County,"$4,075,127"
Ho-Ho-Kus,Bergen County,"$758,889"
Holland,Hunterdon County,"$943,484"
Holmdel,Monmouth County,"$3,078,796"
Hopatcong,Sussex County,"$2,624,423"
Hope,Warren County,"$346,646"
Hopewell,Mercer County,"$354,037"
Hopewell,Cumberland County,"$807,671"
Hopewell,Mercer County,"$3,321,966"
Howell,Monmouth County,"$9,629,598"
Independence,Warren County,"$1,005,939"
Interlaken,Monmouth County,"$146,345"
Island Heights,Ocean County,"$309,321"
Jackson,Ocean County,"$10,572,712"
Jamesburg,Middlesex County,"$1,099,623"
Jefferson,Morris County,"$3,882,586"
Keansburg,Monmouth County,"$1,795,872"
Kearny,Hudson County,"$7,653,936"
Kenilworth,Union County,"$1,518,887"
Keyport,Monmouth County,"$1,303,250"
Kingwood,Hunterdon County,"$690,706"
Kinnelon,Morris County,"$1,855,740"
Knowlton,Warren County,"$544,176"
Lacey,Ocean County,"$5,380,409"
Lafayette,Sussex County,"$439,221"
Lake Como,Monmouth County,"$313,016"
Lakehurst,Ocean County,"$498,905"
Lambertville,Hunterdon County,"$701,608"
Laurel Springs,Camden County,"$346,092"
Lavallette,Ocean County,"$342,396"
Lawnside,Camden County,"$534,752"
Lawrence,Mercer County,"$6,036,376"
Lawrence,Cumberland County,"$572,632"
Lebanon,Hunterdon County,"$305,440"
Lebanon,Hunterdon County,"$1,125,122"
Leonia,Bergen County,"$1,683,341"
Liberty,Warren County,"$521,078"
Lincoln Park,Morris County,"$1,893,251"
Linden,Union County,"$7,860,150"
Lindenwold,Camden County,"$3,199,272"
Linwood,Atlantic County,"$1,245,414"
Little Egg Harbor,Ocean County,"$3,951,694"
Little Falls,Passaic County,"$2,690,944"
Little Ferry,Bergen County,"$1,999,684"
Little Silver,Monmouth County,"$1,074,123"
Livingston,Essex County,"$5,553,363"
Loch Arbour,Monmouth County,"$33,445"
Lodi,Bergen County,"$4,536,521"
Logan,Gloucester County,"$1,090,199"
Long Beach,Ocean County,"$566,719"
Long Hill,Morris County,"$1,581,712"
Longport,Atlantic County,"$158,541"
Lopatcong,Warren County,"$1,537,735"
Lower Alloways Creek,Salem County,"$309,506"
Lower,Cape May County,"$3,970,911"
Lumberton,Burlington County,"$2,255,234"
Lyndhurst,Bergen County,"$4,172,321"
Madison,Morris County,"$3,052,927"
Magnolia,Camden County,"$789,932"
Mahwah,Bergen County,"$4,874,483"
Manalapan,Monmouth County,"$7,316,528"
Manasquan,Monmouth County,"$1,080,221"
Manchester,Ocean County,"$8,022,386"
Mannington,Salem County,"$319,669"
Mansfield,Warren County,"$1,364,412"
Mansfield,Burlington County,"$1,575,615"
Mantoloking,Ocean County,"$47,488"
Mantua,Gloucester County,"$2,753,030"
Manville,Somerset County,"$1,891,033"
Maple Shade,Burlington County,"$3,423,594"
Maplewood,Essex County,"$4,662,356"
Margate City,Atlantic County,"$1,101,101"
Marlboro,Monmouth County,"$7,367,897"
Matawan,Monmouth County,"$1,614,234"
Maurice River,Cumberland County,"$1,114,220"
Maywood,Bergen County,"$1,791,252"
Medford Lakes,Burlington County,"$729,325"
Medford,Burlington County,"$4,315,525"
Mendham,Morris County,"$907,267"
Mendham,Morris County,"$1,061,373"
Merchantville,Camden County,"$686,086"
Metuchen,Middlesex County,"$2,657,499"
Middle,Cape May County,"$3,381,834"
Middlesex,Middlesex County,"$2,533,696"
Midland Park,Bergen County,"$1,342,423"
Milford,Hunterdon County,"$218,040"
Millburn,Essex County,"$3,727,187"
Millstone,Somerset County,"$76,129"
Millstone,Monmouth County,"$1,931,500"
Milltown,Middlesex County,"$1,299,739"
Mine Hill,Morris County,"$652,456"
Monmouth Beach,Monmouth County,"$596,468"
Monroe,Gloucester County,"$6,829,819"
Monroe,Middlesex County,"$8,281,447"
Montague,Sussex County,"$677,771"
Montclair,Essex County,"$7,146,531"
Montgomery,Somerset County,"$4,299,634"
Montvale,Bergen County,"$1,589,104"
Montville,Morris County,"$3,941,346"
Moonachie,Bergen County,"$506,850"
Moorestown,Burlington County,"$3,761,186"
Morris Plains,Morris County,"$1,092,416"
Morris,Morris County,"$4,103,398"
Morristown,Morris County,"$3,537,603"
Mount Arlington,Morris County,"$1,085,949"
Mount Ephraim,Camden County,"$849,431"
Mount Holly,Burlington County,"$1,767,601"
Mount Laurel,Burlington County,"$7,612,176"
Mount Olive,Morris County,"$5,368,029"
Mountain Lakes,Morris County,"$790,117"
Mountainside,Union County,"$1,273,500"
Mullica,Atlantic County,"$1,094,634"
National Park,Gloucester County,"$546,578"
Neptune City,Monmouth County,"$858,301"
Neptune,Monmouth County,"$5,098,990"
Netcong,Morris County,"$586,305"
New Hanover,Burlington County,"$1,484,334"
New Milford,Bergen County,"$3,059,579"
New Providence,Union County,"$2,491,936"
Newfield,Gloucester County,"$286,223"
Newton,Sussex County,"$1,466,780"
North Arlington,Bergen County,"$2,908,614"
North Brunswick,Middlesex County,"$7,732,652"
North Caldwell,Essex County,"$1,222,871"
North Haledon,Passaic County,"$1,555,474"
North Hanover,Burlington County,"$1,386,216"
North Plainfield,Somerset County,"$3,979,226"
North Wildwood,Cape May County,"$700,684"
Northfield,Atlantic County,"$1,517,409"
Northvale,Bergen County,"$909,669"
Norwood,Bergen County,"$1,077,449"
Nutley,Essex County,"$5,266,215"
Oakland,Bergen County,"$2,406,014"
Oaklyn,Camden County,"$732,281"
Ocean Gate,Ocean County,"$374,363"
Ocean,Ocean County,"$1,674,472"
Ocean,Monmouth County,"$4,935,090"
Oceanport,Monmouth County,"$1,062,667"
Ogdensburg,Sussex County,"$418,710"
Old Tappan,Bergen County,"$1,098,699"
Oldmans,Salem County,"$331,679"
Oradell,Bergen County,"$1,513,898"
Oxford,Warren County,"$449,568"
Palisades Park,Bergen County,"$3,847,109"
Palmyra,Burlington County,"$1,323,206"
Paramus,Bergen County,"$4,907,373"
Park Ridge,Bergen County,"$1,623,473"
Paulsboro,Gloucester County,"$1,086,873"
Peapack and Gladstone,Somerset County,"$478,764"
Pemberton,Burlington County,"$245,757"
Pemberton,Burlington County,"$5,002,165"
Pennington,Mercer County,"$467,677"
Penns Grove,Salem County,"$883,985"
Pennsauken,Camden County,"$6,597,182"
Pennsville,Salem County,"$2,301,613"
Pequannock,Morris County,"$2,800,703"
Phillipsburg,Warren County,"$2,642,901"
Pilesgrove,Salem County,"$737,270"
Pine Beach,Ocean County,"$401,341"
Pine Hill,Camden County,"$1,928,913"
Pine Valley,Camden County,"$2,217"
Piscataway,Middlesex County,"$10,518,202"
Pitman,Gloucester County,"$1,622,364"
Pittsgrove,Salem County,"$1,631,972"
Plainfield,Union County,"$9,367,026"
Plainsboro,Middlesex County,"$4,263,047"
Pleasantville,Atlantic County,"$3,765,067"
Plumsted,Ocean County,"$1,579,495"
Pohatcong,Warren County,"$590,740"
Point Pleasant Beach,Ocean County,"$839,268"
Point Pleasant,Ocean County,"$3,452,420"
Pompton Lakes,Passaic County,"$2,035,161"
Port Republic,Atlantic County,"$195,497"
Prospect Park,Passaic County,"$1,082,623"
Quinton,Salem County,"$454,742"
Rahway,Union County,"$5,521,211"
Ramsey,Bergen County,"$2,770,029"
Randolph,Morris County,"$4,733,866"
Raritan,Somerset County,"$1,455,138"
Raritan,Hunterdon County,"$4,105,615"
Readington,Hunterdon County,"$2,926,907"
Red Bank,Monmouth County,"$2,226,223"
Ridgefield Park,Bergen County,"$2,403,796"
Ridgefield,Bergen County,"$2,081,541"
Ridgewood,Bergen County,"$4,669,747"
Ringwood,Passaic County,"$2,259,114"
River Edge,Bergen County,"$2,130,692"
River Vale,Bergen County,"$1,859,251"
Riverdale,Morris County,"$774,226"
Riverside,Burlington County,"$1,447,562"
Riverton,Burlington County,"$496,133"
Robbinsville,Mercer County,"$2,694,639"
Rochelle Park,Bergen County,"$1,037,352"
Rockaway,Morris County,"$1,175,752"
Rockaway,Morris County,"$4,744,583"
Rockleigh,Bergen County,"$98,487"
Rocky Hill,Somerset County,"$125,096"
Roosevelt,Monmouth County,"$155,584"
Roseland,Essex County,"$1,081,145"
Roselle Park,Union County,"$2,522,240"
Roselle,Union County,"$4,047,040"
Roxbury,Morris County,"$4,233,667"
Rumson,Monmouth County,"$1,252,066"
Runnemede,Camden County,"$1,536,996"
Rutherford,Bergen County,"$3,411,029"
Saddle Brook,Bergen County,"$2,573,978"
Saddle River,Bergen County,"$590,740"
Salem,Salem County,"$877,148"
Sandyston,Sussex County,"$339,625"
Scotch Plains,Union County,"$4,509,543"
Sea Bright,Monmouth County,"$252,039"
Sea Girt,Monmouth County,"$327,244"
Sea Isle City,Cape May County,"$377,689"
Seaside Heights,Ocean County,"$536,969"
Seaside Park,Ocean County,"$285,484"
Secaucus,Hudson County,"$3,832,696"
Shamong,Burlington County,"$1,179,263"
Shiloh,Cumberland County,"$90,912"
Ship Bottom,Ocean County,"$211,757"
Shrewsbury,Monmouth County,"$754,824"
Shrewsbury,Monmouth County,"$184,779"
Somerdale,Camden County,"$1,011,298"
Somers Point,Atlantic County,"$1,900,457"
Somerville,Somerset County,"$2,254,679"
South Amboy,Middlesex County,"$1,648,418"
South Bound Brook,Somerset County,"$844,812"
South Brunswick,Middlesex County,"$8,489,139"
South Hackensack,Bergen County,"$455,666"
South Harrison,Gloucester County,"$581,316"
South Orange Village,Essex County,"$3,093,763"
South Plainfield,Middlesex County,"$4,458,914"
South River,Middlesex County,"$2,960,722"
South Toms River,Ocean County,"$697,912"
Southampton,Burlington County,"$1,870,707"
Sparta,Sussex County,"$3,445,583"
Spotswood,Middlesex County,"$1,534,963"
Spring Lake Heights,Monmouth County,"$841,671"
Spring Lake,Monmouth County,"$540,480"
Springfield,Burlington County,"$603,859"
Springfield,Union County,"$3,236,782"
Stafford,Ocean County,"$5,089,196"
Stanhope,Sussex County,"$612,359"
Stillwater,Sussex County,"$719,347"
Stockton,Hunterdon County,"$94,792"
Stone Harbor,Cape May County,"$149,856"
Stow Creek,Cumberland County,"$255,920"
Stratford,Camden County,"$1,287,359"
Summit,Union County,"$4,068,105"
Surf City,Ocean County,"$220,442"
Sussex,Sussex County,"$370,113"
Swedesboro,Gloucester County,"$476,546"
Tabernacle,Burlington County,"$1,260,566"
Tavistock,Camden County,$924
Teaneck,Bergen County,"$7,505,558"
Tenafly,Bergen County,"$2,705,356"
Teterboro,Bergen County,"$12,565"
Tewksbury,Hunterdon County,"$1,069,504"
Tinton Falls,Monmouth County,"$3,245,282"
Totowa,Passaic County,"$1,996,358"
Tuckerton,Ocean County,"$623,631"
Union Beach,Monmouth County,"$1,013,515"
Union,Hunterdon County,"$1,020,907"
Upper Deerfield,Cumberland County,"$1,363,673"
Upper Freehold,Monmouth County,"$1,296,967"
Upper Pittsgrove,Salem County,"$621,044"
Upper Saddle River,Bergen County,"$1,528,126"
Upper,Cape May County,"$2,190,930"
Ventnor City,Atlantic County,"$1,855,001"
Vernon,Sussex County,"$4,081,964"
Verona,Essex County,"$2,479,741"
Victory Gardens,Morris County,"$275,321"
Voorhees,Camden County,"$5,402,767"
Waldwick,Bergen County,"$1,886,044"
Wall,Monmouth County,"$4,749,757"
Wallington,Bergen County,"$2,141,779"
Walpack,Sussex County,"$2,033"
Wanaque,Passaic County,"$2,169,496"
Wantage,Sussex County,"$2,007,999"
Warren,Somerset County,"$2,909,353"
Washington,Warren County,"$1,192,197"
Washington,Burlington County,"$131,193"
Washington,Morris County,"$3,400,127"
Washington,Bergen County,"$1,708,471"
Washington,Gloucester County,"$8,780,167"
Washington,Warren County,"$1,186,469"
Watchung,Somerset County,"$1,118,840"
Waterford,Camden County,"$1,978,434"
Weehawken,Hudson County,"$2,746,562"
Wenonah,Gloucester County,"$410,580"
West Amwell,Hunterdon County,"$506,111"
West Caldwell,Essex County,"$2,008,183"
West Cape May,Cape May County,"$185,519"
West Deptford,Gloucester County,"$3,893,858"
West Long Branch,Monmouth County,"$1,461,421"
West Milford,Passaic County,"$4,876,700"
West New York,Hudson County,"$9,791,465"
West Orange,Essex County,"$8,817,677"
West Wildwood,Cape May County,"$103,107"
West Windsor,Mercer County,"$5,182,141"
Westampton,Burlington County,"$1,604,255"
Westfield,Union County,"$5,521,396"
Westville,Gloucester County,"$769,237"
Westwood,Bergen County,"$2,061,215"
Weymouth,Atlantic County,"$519,969"
Wharton,Morris County,"$1,193,121"
White,Warren County,"$866,061"
Wildwood Crest,Cape May County,"$568,012"
Wildwood,Cape May County,"$923,528"
Willingboro,Burlington County,"$5,892,063"
Winfield,Union County,"$278,832"
Winslow,Camden County,"$7,150,781"
Wood-Ridge,Bergen County,"$1,692,395"
Woodbine,Cape May County,"$450,123"
Woodbury Heights,Gloucester County,"$549,534"
Woodbury,Gloucester County,"$1,820,447"
Woodcliff Lake,Bergen County,"$1,083,177"
Woodland Park,Passaic County,"$2,330,808"
Woodland,Burlington County,"$326,875"
Woodlynne,Camden County,"$539,741"
Woodstown,Salem County,"$636,935"
Woolwich,Gloucester County,"$2,362,590"
Wrightstown,Burlington County,"$143,758"
Wyckoff,Bergen County,"$3,153,816"
Asbury Park,Monmouth County,"$10,000,000"
Atlantic City,Atlantic County,"$31,000,000"
Bayonne,Hudson County,"$36,000,000"
Bloomfield,Essex County,"$24,000,000"
Brick Township,Ocean County,"$7,000,000"
Bridgeton,Cumberland County,"$8,000,000"
Camden,Camden County,"$59,000,000"
Cherry Hill,Camden County,"$11,000,000"
Clifton,Passaic County,"$26,000,000"
East Orange,Essex County,"$34,000,000"
Edison,Middlesex County,"$14,000,000"
Elizabeth,Union County,"$37,000,000"
Ewing Township,Mercer County,"$6,000,000"
Franklin Township,Sussex County,"$6,000,000"
Gloucester Township,Camden County,"$7,000,000"
Hamilton Township,Mercer County,"$16,000,000"
Hoboken,Hudson County,"$25,000,000"
Irvington,Essex County,"$27,000,000"
Jersey City,Hudson County,"$135,000,000"
Lakewood Township,Ocean County,"$25,000,000"
Long Branch,Monmouth County,"$12,000,000"
Middletown,Monmouth County,"$6,000,000"
Millville,Cumberland County,"$7,000,000"
New Brunswick,Middlesex County,"$20,000,000"
Newark,Essex County,"$169,000,000"
North Bergen,Hudson County,"$16,000,000"
Ocean City,Cape May County,"$7,000,000"
Old Bridge Township,Middlesex County,"$6,000,000"
Parsippany-Troy Hills,Morris County,"$5,000,000"
Passaic,Passaic County,"$31,000,000"
Paterson,Passaic County,"$59,000,000"
Perth Amboy,Middlesex County,"$15,000,000"
Princeton,Mercer County,"$6,000,000"
Sayreville,Middlesex County,"$5,000,000"
Toms River,Ocean County,"$9,000,000"
Trenton,Mercer County,"$68,000,000"
Union City,Hudson County,"$24,000,000"
Union Township,Union County,"$15,000,000"
Vineland,Cumberland County,"$11,000,000"
Wayne,Passaic County,"$5,000,000"
Woodbridge,Middlesex County,"$16,000,000"
